5030,2019/03/03,16:59:05.00,2019/03/03,16:59:05.00,51.397360,N,0.659495,W,80.1,3.0
5031,2019/03/03,16:59:06.00,2019/03/03,16:59:06.00,51.397353,N,0.659494,W,80.7,3.0
5032,2019/03/03,16:59:07.00,2019/03/03,16:59:07.00,51.397348,N,0.659494,W,80.0,2.0
5033,2019/03/03,16:59:08.00,2019/03/03,16:59:08.00,51.397341,N,0.659480,W,80.6,2.0
5034,2019/03/03,16:59:09.00,2019/03/03,16:59:09.00,51.397335,N,0.659480,W,79.8,1.0
5035,2019/03/03,16:59:10.00,2019/03/03,16:59:10.00,51.397341,N,0.659480,W,80.6,0.0
5036,2019/03/03,16:59:11.00,2019/03/03,16:59:11.00,51.397341,N,0.659480,W,80.6,0.0
5037,2019/03/03,16:59:12.00,2019/03/03,16:59:12.00,51.397341,N,0.659480,W,80.6,0.0
5038,2019/03/03,16:59:13.00,2019/03/03,16:59:13.00,51.397341,N,0.659480,W,80.6,0.0
5039,2019/03/03,16:59:14.00,2019/03/03,16:59:14.00,51.397341,N,0.659480,W,80.6,0.0
5040,2019/03/03,16:59:15.00,2019/03/03,16:59:15.00,51.397341,N,0.659480,W,80.6,0.0
5041,2019/03/03,16:59:16.00,2019/03/03,16:59:16.00,51.397341,N,0.659480,W,80.6,0.0
5042,2019/03/03,16:59:17.00,2019/03/03,16:59:17.00,51.397341,N,0.659480,W,80.6,0.0
5043,2019/03/03,16:59:18.00,2019/03/03,16:59:18.00,51.397341,N,0.659480,W,80.6,0.0
5044,2019/03/03,16:59:19.00,2019/03/03,16:59:19.00,51.397335,N,0.659494,W,79.8,0.0
5045,2019/03/03,16:59:20.00,2019/03/03,16:59:20.00,51.397335,N,0.659494,W,79.8,2.0
5046,2019/03/03,16:59:21.00,2019/03/03,16:59:21.00,51.397335,N,0.659509,W,79.8,3.0
5047,2019/03/03,16:59:22.00,2019/03/03,16:59:22.00,51.397328,N,0.659523,W,80.4,4.0
5048,2019/03/03,16:59:23.00,2019/03/03,16:59:23.00,51.397322,N,0.659537,W,79.7,3.0
5049,2019/03/03,16:59:24.00,2019/03/03,16:59:24.00,51.397322,N,0.659552,W,79.7,3.0
5050,2019/03/03,16:59:25.00,2019/03/03,16:59:25.00,51.397315,N,0.659566,W,80.3,3.0
5051,2019/03/03,16:59:26.00,2019/03/03,16:59:26.00,51.397309,N,0.659580,W,79.5,3.0
5052,2019/03/03,16:59:27.00,2019/03/03,16:59:27.00,51.397309,N,0.659594,W,79.5,3.0
5053,2019/03/03,16:59:28.00,2019/03/03,16:59:28.00,51.397309,N,0.659609,W,79.5,4.0
5054,2019/03/03,16:59:29.00,2019/03/03,16:59:29.00,51.397302,N,0.659623,W,80.2,3.0
5055,2019/03/03,16:59:30.00,2019/03/03,16:59:30.00,51.397296,N,0.659637,W,79.4,3.0
5056,2019/03/03,16:59:31.00,2019/03/03,16:59:31.00,51.397289,N,0.659652,W,80.0,3.0
5057,2019/03/03,16:59:32.00,2019/03/03,16:59:32.00,51.397289,N,0.659652,W,80.0,3.0
5058,2019/03/03,16:59:33.00,2019/03/03,16:59:33.00,51.397277,N,0.659666,W,79.9,3.0
5059,2019/03/03,16:59:34.00,2019/03/03,16:59:34.00,51.397264,N,0.659666,W,79.7,3.0
5060,2019/03/03,16:59:35.00,2019/03/03,16:59:35.00,51.397257,N,0.659680,W,80.4,3.0
5061,2019/03/03,16:59:36.00,2019/03/03,16:59:36.00,51.397251,N,0.659680,W,79.6,3.0
5062,2019/03/03,16:59:37.00,2019/03/03,16:59:37.00,51.397239,N,0.659680,W,79.4,3.0
5063,2019/03/03,16:59:38.00,2019/03/03,16:59:38.00,51.397232,N,0.659680,W,80.0,3.0
5064,2019/03/03,16:59:39.00,2019/03/03,16:59:39.00,51.397219,N,0.659679,W,79.9,3.0
5065,2019/03/03,16:59:40.00,2019/03/03,16:59:40.00,51.397213,N,0.659679,W,79.1,3.0
5066,2019/03/03,16:59:41.00,2019/03/03,16:59:41.00,51.397206,N,0.659679,W,79.7,3.0
5067,2019/03/03,16:59:42.00,2019/03/03,16:59:42.00,51.397201,N,0.659679,W,78.9,3.0
5068,2019/03/03,16:59:43.00,2019/03/03,16:59:43.00,51.397188,N,0.659665,W,78.8,4.0
5069,2019/03/03,16:59:44.00,2019/03/03,16:59:44.00,51.397175,N,0.659664,W,78.6,3.0
5070,2019/03/03,16:59:45.00,2019/03/03,16:59:45.00,51.397163,N,0.659664,W,78.5,3.0
5071,2019/03/03,16:59:46.00,2019/03/03,16:59:46.00,51.397150,N,0.659664,W,78.3,4.0
5072,2019/03/03,16:59:47.00,2019/03/03,16:59:47.00,51.397138,N,0.659664,W,78.1,3.0
5073,2019/03/03,16:59:48.00,2019/03/03,16:59:48.00,51.397125,N,0.659678,W,78.0,4.0
5074,2019/03/03,16:59:49.00,2019/03/03,16:59:49.00,51.397111,N,0.659678,W,79.2,4.0
5075,2019/03/03,16:59:50.00,2019/03/03,16:59:50.00,51.397105,N,0.659678,W,78.5,4.0
5076,2019/03/03,16:59:51.00,2019/03/03,16:59:51.00,51.397093,N,0.659678,W,78.3,3.0
5077,2019/03/03,16:59:52.00,2019/03/03,16:59:52.00,51.397080,N,0.659678,W,78.1,4.0
5078,2019/03/03,16:59:53.00,2019/03/03,16:59:53.00,51.397073,N,0.659663,W,78.8,4.0
5079,2019/03/03,16:59:54.00,2019/03/03,16:59:54.00,51.397060,N,0.659663,W,78.6,3.0
5080,2019/03/03,16:59:55.00,2019/03/03,16:59:55.00,51.397055,N,0.659663,W,77.8,4.0
5081,2019/03/03,16:59:56.00,2019/03/03,16:59:56.00,51.397048,N,0.659648,W,78.4,3.0
5082,2019/03/03,16:59:57.00,2019/03/03,16:59:57.00,51.397042,N,0.659634,W,77.7,3.0
5083,2019/03/03,16:59:58.00,2019/03/03,16:59:58.00,51.397030,N,0.659619,W,77.5,4.0
5084,2019/03/03,16:59:59.00,2019/03/03,16:59:59.00,51.397030,N,0.659605,W,77.5,3.0
5085,2019/03/03,17:00:00.00,2019/03/03,17:00:00.00,51.397030,N,0.659591,W,77.5,3.0
5086,2019/03/03,17:00:01.00,2019/03/03,17:00:01.00,51.397023,N,0.659576,W,78.1,3.0
5087,2019/03/03,17:00:02.00,2019/03/03,17:00:02.00,51.397017,N,0.659562,W,77.3,1.0
5088,2019/03/03,17:00:03.00,2019/03/03,17:00:03.00,51.397017,N,0.659562,W,77.3,0.0
5089,2019/03/03,17:00:04.00,2019/03/03,17:00:04.00,51.397017,N,0.659576,W,77.3,0.0
5090,2019/03/03,17:00:05.00,2019/03/03,17:00:05.00,51.397017,N,0.659576,W,77.3,0.0
5091,2019/03/03,17:00:06.00,2019/03/03,17:00:06.00,51.397017,N,0.659576,W,77.3,0.0
5092,2019/03/03,17:00:07.00,2019/03/03,17:00:07.00,51.397017,N,0.659576,W,77.3,0.0
5093,2019/03/03,17:00:08.00,2019/03/03,17:00:08.00,51.397017,N,0.659576,W,77.3,0.0
5094,2019/03/03,17:00:09.00,2019/03/03,17:00:09.00,51.397017,N,0.659576,W,77.3,0.0
5095,2019/03/03,17:00:10.00,2019/03/03,17:00:10.00,51.397017,N,0.659576,W,77.3,0.0
5096,2019/03/03,17:00:11.00,2019/03/03,17:00:11.00,51.397017,N,0.659576,W,77.3,0.0
5097,2019/03/03,17:00:12.00,2019/03/03,17:00:12.00,51.397017,N,0.659576,W,77.3,0.0
5098,2019/03/03,17:00:13.00,2019/03/03,17:00:13.00,51.397017,N,0.659576,W,77.3,0.0
5099,2019/03/03,17:00:14.00,2019/03/03,17:00:14.00,51.397017,N,0.659576,W,77.3,1.0
5100,2019/03/03,17:00:15.00,2019/03/03,17:00:15.00,51.397005,N,0.659576,W,77.1,3.0
5101,2019/03/03,17:00:16.00,2019/03/03,17:00:16.00,51.396998,N,0.659576,W,77.8,4.0
5102,2019/03/03,17:00:17.00,2019/03/03,17:00:17.00,51.396985,N,0.659576,W,77.6,4.0
5103,2019/03/03,17:00:18.00,2019/03/03,17:00:18.00,51.396972,N,0.659575,W,77.5,3.0
5104,2019/03/03,17:00:19.00,2019/03/03,17:00:19.00,51.396972,N,0.659575,W,77.5,1.0
5105,2019/03/03,17:00:20.00,2019/03/03,17:00:20.00,51.396972,N,0.659575,W,77.5,0.0
5106,2019/03/03,17:00:21.00,2019/03/03,17:00:21.00,51.396972,N,0.659575,W,77.5,0.0
5107,2019/03/03,17:00:22.00,2019/03/03,17:00:22.00,51.396972,N,0.659575,W,77.5,0.0
5108,2019/03/03,17:00:23.00,2019/03/03,17:00:23.00,51.396972,N,0.659575,W,77.5,0.0
5109,2019/03/03,17:00:24.00,2019/03/03,17:00:24.00,51.396972,N,0.659575,W,77.5,0.0
5110,2019/03/03,17:00:25.00,2019/03/03,17:00:25.00,51.396972,N,0.659575,W,77.5,0.0
5111,2019/03/03,17:00:26.00,2019/03/03,17:00:26.00,51.396972,N,0.659575,W,77.5,0.0
5112,2019/03/03,17:00:27.00,2019/03/03,17:00:27.00,51.396972,N,0.659575,W,77.5,0.0
5113,2019/03/03,17:00:28.00,2019/03/03,17:00:28.00,51.396972,N,0.659575,W,77.5,0.0
5114,2019/03/03,17:00:29.00,2019/03/03,17:00:29.00,51.396972,N,0.659575,W,77.5,0.0
5115,2019/03/03,17:00:30.00,2019/03/03,17:00:30.00,51.396972,N,0.659575,W,77.5,0.0
5116,2019/03/03,17:00:31.00,2019/03/03,17:00:31.00,51.396972,N,0.659575,W,77.5,1.0
5117,2019/03/03,17:00:32.00,2019/03/03,17:00:32.00,51.396972,N,0.659590,W,77.5,3.0
5118,2019/03/03,17:00:33.00,2019/03/03,17:00:33.00,51.396972,N,0.659604,W,77.5,3.0
5119,2019/03/03,17:00:34.00,2019/03/03,17:00:34.00,51.396972,N,0.659619,W,77.5,3.0
5120,2019/03/03,17:00:35.00,2019/03/03,17:00:35.00,51.396965,N,0.659633,W,78.1,3.0
5121,2019/03/03,17:00:36.00,2019/03/03,17:00:36.00,51.396965,N,0.659647,W,78.1,3.0
5122,2019/03/03,17:00:37.00,2019/03/03,17:00:37.00,51.396958,N,0.659661,W,78.7,3.0
5123,2019/03/03,17:00:38.00,2019/03/03,17:00:38.00,51.396952,N,0.659676,W,78.0,3.0
5124,2019/03/03,17:00:39.00,2019/03/03,17:00:39.00,51.396945,N,0.659690,W,78.6,4.0
5125,2019/03/03,17:00:40.00,2019/03/03,17:00:40.00,51.396939,N,0.659704,W,77.8,4.0
5126,2019/03/03,17:00:41.00,2019/03/03,17:00:41.00,51.396932,N,0.659718,W,78.5,4.0
5127,2019/03/03,17:00:42.00,2019/03/03,17:00:42.00,51.396920,N,0.659718,W,78.3,4.0
5128,2019/03/03,17:00:43.00,2019/03/03,17:00:43.00,51.396907,N,0.659718,W,78.1,4.0
5129,2019/03/03,17:00:44.00,2019/03/03,17:00:44.00,51.396907,N,0.659733,W,78.2,3.0
5130,2019/03/03,17:00:45.00,2019/03/03,17:00:45.00,51.396894,N,0.659747,W,78.0,3.0
5131,2019/03/03,17:00:46.00,2019/03/03,17:00:46.00,51.396882,N,0.659747,W,77.8,4.0
5132,2019/03/03,17:00:47.00,2019/03/03,17:00:47.00,51.396882,N,0.659761,W,77.9,4.0
5133,2019/03/03,17:00:48.00,2019/03/03,17:00:48.00,51.396869,N,0.659775,W,77.7,4.0
5134,2019/03/03,17:00:49.00,2019/03/03,17:00:49.00,51.396863,N,0.659775,W,76.9,4.0
5135,2019/03/03,17:00:50.00,2019/03/03,17:00:50.00,51.396851,N,0.659789,W,76.8,4.0
5136,2019/03/03,17:00:51.00,2019/03/03,17:00:51.00,51.396843,N,0.659804,W,77.4,4.0
5137,2019/03/03,17:00:52.00,2019/03/03,17:00:52.00,51.396838,N,0.659804,W,76.6,3.0
5138,2019/03/03,17:00:53.00,2019/03/03,17:00:53.00,51.396825,N,0.659818,W,76.5,4.0
5139,2019/03/03,17:00:54.00,2019/03/03,17:00:54.00,51.396818,N,0.659832,W,77.1,4.0
5140,2019/03/03,17:00:55.00,2019/03/03,17:00:55.00,51.396805,N,0.659832,W,76.9,4.0
5141,2019/03/03,17:00:56.00,2019/03/03,17:00:56.00,51.396800,N,0.659846,W,76.2,4.0
5142,2019/03/03,17:00:57.00,2019/03/03,17:00:57.00,51.396793,N,0.659860,W,76.8,4.0
5143,2019/03/03,17:00:58.00,2019/03/03,17:00:58.00,51.396780,N,0.659860,W,76.6,4.0
5144,2019/03/03,17:00:59.00,2019/03/03,17:00:59.00,51.396767,N,0.659874,W,76.5,4.0
5145,2019/03/03,17:01:00.00,2019/03/03,17:01:00.00,51.396767,N,0.659889,W,76.5,4.0
5146,2019/03/03,17:01:01.00,2019/03/03,17:01:01.00,51.396755,N,0.659889,W,76.3,3.0
5147,2019/03/03,17:01:02.00,2019/03/03,17:01:02.00,51.396754,N,0.659903,W,76.3,2.0
5148,2019/03/03,17:01:03.00,2019/03/03,17:01:03.00,51.396749,N,0.659903,W,75.6,0.0
5149,2019/03/03,17:01:04.00,2019/03/03,17:01:04.00,51.396749,N,0.659903,W,75.6,0.0
5150,2019/03/03,17:01:05.00,2019/03/03,17:01:05.00,51.396749,N,0.659903,W,75.6,0.0
5151,2019/03/03,17:01:06.00,2019/03/03,17:01:06.00,51.396749,N,0.659903,W,75.6,0.0
5152,2019/03/03,17:01:07.00,2019/03/03,17:01:07.00,51.396749,N,0.659903,W,75.6,0.0
5153,2019/03/03,17:01:08.00,2019/03/03,17:01:08.00,51.396749,N,0.659903,W,75.6,0.0
5154,2019/03/03,17:01:09.00,2019/03/03,17:01:09.00,51.396749,N,0.659903,W,75.6,0.0
5155,2019/03/03,17:01:10.00,2019/03/03,17:01:10.00,51.396749,N,0.659903,W,75.6,0.0
5156,2019/03/03,17:01:11.00,2019/03/03,17:01:11.00,51.396749,N,0.659903,W,75.6,0.0
5157,2019/03/03,17:01:12.00,2019/03/03,17:01:12.00,51.396749,N,0.659903,W,75.6,0.0
5158,2019/03/03,17:01:13.00,2019/03/03,17:01:13.00,51.396754,N,0.659903,W,76.3,1.0
5159,2019/03/03,17:01:14.00,2019/03/03,17:01:14.00,51.396761,N,0.659917,W,75.7,3.0
5160,2019/03/03,17:01:15.00,2019/03/03,17:01:15.00,51.396768,N,0.659932,W,75.1,4.0
5161,2019/03/03,17:01:16.00,2019/03/03,17:01:16.00,51.396774,N,0.659946,W,75.9,4.0
5162,2019/03/03,17:01:17.00,2019/03/03,17:01:17.00,51.396781,N,0.659961,W,75.3,2.0
5163,2019/03/03,17:01:18.00,2019/03/03,17:01:18.00,51.396786,N,0.659961,W,76.1,0.0
5164,2019/03/03,17:01:19.00,2019/03/03,17:01:19.00,51.396786,N,0.659961,W,76.1,0.0
5165,2019/03/03,17:01:20.00,2019/03/03,17:01:20.00,51.396786,N,0.659961,W,76.1,0.0
5166,2019/03/03,17:01:21.00,2019/03/03,17:01:21.00,51.396786,N,0.659961,W,76.1,0.0
5167,2019/03/03,17:01:22.00,2019/03/03,17:01:22.00,51.396786,N,0.659961,W,76.1,0.0
5168,2019/03/03,17:01:23.00,2019/03/03,17:01:23.00,51.396786,N,0.659961,W,76.1,0.0
5169,2019/03/03,17:01:24.00,2019/03/03,17:01:24.00,51.396786,N,0.659961,W,76.1,0.0
5170,2019/03/03,17:01:25.00,2019/03/03,17:01:25.00,51.396786,N,0.659961,W,76.1,0.0
5171,2019/03/03,17:01:26.00,2019/03/03,17:01:26.00,51.396786,N,0.659961,W,76.1,0.0
5172,2019/03/03,17:01:27.00,2019/03/03,17:01:27.00,51.396786,N,0.659961,W,76.1,0.0
5173,2019/03/03,17:01:28.00,2019/03/03,17:01:28.00,51.396786,N,0.659961,W,76.1,0.0
5174,2019/03/03,17:01:29.00,2019/03/03,17:01:29.00,51.396793,N,0.659961,W,75.4,1.0
5175,2019/03/03,17:01:30.00,2019/03/03,17:01:30.00,51.396801,N,0.659947,W,74.8,3.0
5176,2019/03/03,17:01:31.00,2019/03/03,17:01:31.00,51.396806,N,0.659947,W,75.6,3.0
5177,2019/03/03,17:01:32.00,2019/03/03,17:01:32.00,51.396819,N,0.659933,W,75.7,3.0
5178,2019/03/03,17:01:33.00,2019/03/03,17:01:33.00,51.396819,N,0.659918,W,75.7,3.0
5179,2019/03/03,17:01:34.00,2019/03/03,17:01:34.00,51.396832,N,0.659918,W,75.9,3.0
5180,2019/03/03,17:01:35.00,2019/03/03,17:01:35.00,51.396837,N,0.659904,W,76.7,3.0
5181,2019/03/03,17:01:36.00,2019/03/03,17:01:36.00,51.396844,N,0.659904,W,76.0,3.0
5182,2019/03/03,17:01:37.00,2019/03/03,17:01:37.00,51.396844,N,0.659890,W,76.0,2.0
5183,2019/03/03,17:01:38.00,2019/03/03,17:01:38.00,51.396857,N,0.659876,W,76.2,2.0
5184,2019/03/03,17:01:39.00,2019/03/03,17:01:39.00,51.396864,N,0.659876,W,75.6,3.0
5185,2019/03/03,17:01:40.00,2019/03/03,17:01:40.00,51.396870,N,0.659876,W,76.3,3.0
5186,2019/03/03,17:01:41.00,2019/03/03,17:01:41.00,51.396882,N,0.659862,W,76.5,3.0
5187,2019/03/03,17:01:42.00,2019/03/03,17:01:42.00,51.396889,N,0.659862,W,75.9,3.0
5188,2019/03/03,17:01:43.00,2019/03/03,17:01:43.00,51.396895,N,0.659847,W,76.6,3.0
5189,2019/03/03,17:01:44.00,2019/03/03,17:01:44.00,51.396902,N,0.659833,W,76.0,3.0
5190,2019/03/03,17:01:45.00,2019/03/03,17:01:45.00,51.396915,N,0.659833,W,76.2,3.0
5191,2019/03/03,17:01:46.00,2019/03/03,17:01:46.00,51.396915,N,0.659819,W,76.2,3.0
5192,2019/03/03,17:01:47.00,2019/03/03,17:01:47.00,51.396928,N,0.659819,W,76.3,2.0
5193,2019/03/03,17:01:48.00,2019/03/03,17:01:48.00,51.396933,N,0.659805,W,77.1,1.0
5194,2019/03/03,17:01:49.00,2019/03/03,17:01:49.00,51.396928,N,0.659805,W,76.3,0.0
5195,2019/03/03,17:01:50.00,2019/03/03,17:01:50.00,51.396928,N,0.659805,W,76.3,0.0
5196,2019/03/03,17:01:51.00,2019/03/03,17:01:51.00,51.396928,N,0.659805,W,76.3,0.0
5197,2019/03/03,17:01:52.00,2019/03/03,17:01:52.00,51.396928,N,0.659805,W,76.3,0.0
5198,2019/03/03,17:01:53.00,2019/03/03,17:01:53.00,51.396928,N,0.659805,W,76.3,0.0
5199,2019/03/03,17:01:54.00,2019/03/03,17:01:54.00,51.396928,N,0.659805,W,76.3,0.0
5200,2019/03/03,17:01:55.00,2019/03/03,17:01:55.00,51.396928,N,0.659805,W,76.3,0.0
5201,2019/03/03,17:01:56.00,2019/03/03,17:01:56.00,51.396928,N,0.659805,W,76.3,0.0
5202,2019/03/03,17:01:57.00,2019/03/03,17:01:57.00,51.396928,N,0.659805,W,76.3,0.0
5203,2019/03/03,17:01:58.00,2019/03/03,17:01:58.00,51.396928,N,0.659805,W,76.3,0.0
5204,2019/03/03,17:01:59.00,2019/03/03,17:01:59.00,51.396928,N,0.659805,W,76.3,0.0
5205,2019/03/03,17:02:00.00,2019/03/03,17:02:00.00,51.396928,N,0.659805,W,76.3,0.0
5206,2019/03/03,17:02:01.00,2019/03/03,17:02:01.00,51.396940,N,0.659819,W,76.5,2.0
5207,2019/03/03,17:02:02.00,2019/03/03,17:02:02.00,51.396940,N,0.659819,W,76.5,1.0
5208,2019/03/03,17:02:03.00,2019/03/03,17:02:03.00,51.396940,N,0.659819,W,76.5,1.0
5209,2019/03/03,17:02:04.00,2019/03/03,17:02:04.00,51.396940,N,0.659819,W,76.5,0.0
5210,2019/03/03,17:02:05.00,2019/03/03,17:02:05.00,51.396940,N,0.659819,W,76.5,0.0
5211,2019/03/03,17:02:06.00,2019/03/03,17:02:06.00,51.396940,N,0.659819,W,76.5,0.0
5212,2019/03/03,17:02:07.00,2019/03/03,17:02:07.00,51.396940,N,0.659819,W,76.5,0.0
5213,2019/03/03,17:02:08.00,2019/03/03,17:02:08.00,51.396940,N,0.659819,W,76.5,0.0
5214,2019/03/03,17:02:09.00,2019/03/03,17:02:09.00,51.396940,N,0.659819,W,76.5,0.0
5215,2019/03/03,17:02:10.00,2019/03/03,17:02:10.00,51.396940,N,0.659819,W,76.5,0.0
5216,2019/03/03,17:02:11.00,2019/03/03,17:02:11.00,51.396940,N,0.659819,W,76.5,0.0
5217,2019/03/03,17:02:12.00,2019/03/03,17:02:12.00,51.396940,N,0.659819,W,76.5,0.0
5218,2019/03/03,17:02:13.00,2019/03/03,17:02:13.00,51.396940,N,0.659819,W,76.5,0.0
5219,2019/03/03,17:02:14.00,2019/03/03,17:02:14.00,51.396940,N,0.659819,W,76.5,0.0
5220,2019/03/03,17:02:15.00,2019/03/03,17:02:15.00,51.396946,N,0.659834,W,77.3,1.0
5221,2019/03/03,17:02:16.00,2019/03/03,17:02:16.00,51.396953,N,0.659834,W,76.6,2.0
5222,2019/03/03,17:02:17.00,2019/03/03,17:02:17.00,51.396953,N,0.659848,W,76.7,2.0
5223,2019/03/03,17:02:18.00,2019/03/03,17:02:18.00,51.396953,N,0.659863,W,76.7,2.0
5224,2019/03/03,17:02:19.00,2019/03/03,17:02:19.00,51.396953,N,0.659863,W,76.7,2.0
5225,2019/03/03,17:02:20.00,2019/03/03,17:02:20.00,51.396953,N,0.659877,W,76.7,2.0
5226,2019/03/03,17:02:21.00,2019/03/03,17:02:21.00,51.396959,N,0.659892,W,76.1,2.0
5227,2019/03/03,17:02:22.00,2019/03/03,17:02:22.00,51.396952,N,0.659906,W,76.7,2.0
5228,2019/03/03,17:02:23.00,2019/03/03,17:02:23.00,51.396952,N,0.659906,W,76.7,2.0
5229,2019/03/03,17:02:24.00,2019/03/03,17:02:24.00,51.396952,N,0.659920,W,76.7,2.0
5230,2019/03/03,17:02:25.00,2019/03/03,17:02:25.00,51.396952,N,0.659934,W,76.7,2.0
5231,2019/03/03,17:02:26.00,2019/03/03,17:02:26.00,51.396952,N,0.659934,W,76.7,2.0
5232,2019/03/03,17:02:27.00,2019/03/03,17:02:27.00,51.396952,N,0.659949,W,76.7,2.0
5233,2019/03/03,17:02:28.00,2019/03/03,17:02:28.00,51.396946,N,0.659949,W,75.9,2.0
5234,2019/03/03,17:02:29.00,2019/03/03,17:02:29.00,51.396939,N,0.659963,W,76.6,2.0
5235,2019/03/03,17:02:30.00,2019/03/03,17:02:30.00,51.396939,N,0.659963,W,76.6,1.0
5236,2019/03/03,17:02:31.00,2019/03/03,17:02:31.00,51.396939,N,0.659963,W,76.6,2.0
5237,2019/03/03,17:02:32.00,2019/03/03,17:02:32.00,51.396927,N,0.659977,W,76.4,1.0
5238,2019/03/03,17:02:33.00,2019/03/03,17:02:33.00,51.396920,N,0.659977,W,77.0,1.0
5239,2019/03/03,17:02:34.00,2019/03/03,17:02:34.00,51.396913,N,0.659977,W,77.7,1.0
5240,2019/03/03,17:02:35.00,2019/03/03,17:02:35.00,51.396913,N,0.659977,W,77.7,0.0
5241,2019/03/03,17:02:36.00,2019/03/03,17:02:36.00,51.396913,N,0.659977,W,77.7,0.0
5242,2019/03/03,17:02:37.00,2019/03/03,17:02:37.00,51.396913,N,0.659977,W,77.7,0.0
5243,2019/03/03,17:02:38.00,2019/03/03,17:02:38.00,51.396913,N,0.659977,W,77.7,0.0
5244,2019/03/03,17:02:39.00,2019/03/03,17:02:39.00,51.396913,N,0.659977,W,77.7,0.0
5245,2019/03/03,17:02:40.00,2019/03/03,17:02:40.00,51.396913,N,0.659977,W,77.7,0.0
5246,2019/03/03,17:02:41.00,2019/03/03,17:02:41.00,51.396913,N,0.659977,W,77.7,0.0
5247,2019/03/03,17:02:42.00,2019/03/03,17:02:42.00,51.396913,N,0.659977,W,77.7,0.0
5248,2019/03/03,17:02:43.00,2019/03/03,17:02:43.00,51.396913,N,0.659977,W,77.7,0.0
5249,2019/03/03,17:02:44.00,2019/03/03,17:02:44.00,51.396913,N,0.659977,W,77.7,1.0
5250,2019/03/03,17:02:45.00,2019/03/03,17:02:45.00,51.396913,N,0.659991,W,77.7,1.0
5251,2019/03/03,17:02:46.00,2019/03/03,17:02:46.00,51.396907,N,0.659991,W,76.9,1.0
5252,2019/03/03,17:02:47.00,2019/03/03,17:02:47.00,51.396907,N,0.660006,W,76.9,1.0
5253,2019/03/03,17:02:48.00,2019/03/03,17:02:48.00,51.396907,N,0.660006,W,76.9,1.0
5254,2019/03/03,17:02:49.00,2019/03/03,17:02:49.00,51.396907,N,0.660006,W,76.9,0.0
5255,2019/03/03,17:02:50.00,2019/03/03,17:02:50.00,51.396907,N,0.660006,W,76.9,0.0
5256,2019/03/03,17:02:51.00,2019/03/03,17:02:51.00,51.396907,N,0.660006,W,76.9,0.0
5257,2019/03/03,17:02:52.00,2019/03/03,17:02:52.00,51.396900,N,0.660006,W,77.5,0.0
5258,2019/03/03,17:02:53.00,2019/03/03,17:02:53.00,51.396900,N,0.660006,W,77.5,0.0
5259,2019/03/03,17:02:54.00,2019/03/03,17:02:54.00,51.396900,N,0.660006,W,77.5,0.0
5260,2019/03/03,17:02:55.00,2019/03/03,17:02:55.00,51.396900,N,0.660006,W,77.5,0.0
5261,2019/03/03,17:02:56.00,2019/03/03,17:02:56.00,51.396900,N,0.660006,W,77.5,0.0
5262,2019/03/03,17:02:57.00,2019/03/03,17:02:57.00,51.396900,N,0.660006,W,77.5,0.0
5263,2019/03/03,17:02:58.00,2019/03/03,17:02:58.00,51.396900,N,0.660006,W,77.5,0.0
5264,2019/03/03,17:02:59.00,2019/03/03,17:02:59.00,51.396900,N,0.660006,W,77.5,0.0
5265,2019/03/03,17:03:00.00,2019/03/03,17:03:00.00,51.396907,N,0.660006,W,76.9,2.0
5266,2019/03/03,17:03:01.00,2019/03/03,17:03:01.00,51.396912,N,0.660006,W,77.7,4.0
5267,2019/03/03,17:03:02.00,2019/03/03,17:03:02.00,51.396932,N,0.660006,W,77.2,4.0
5268,2019/03/03,17:03:03.00,2019/03/03,17:03:03.00,51.396938,N,0.660020,W,78.0,4.0
5269,2019/03/03,17:03:04.00,2019/03/03,17:03:04.00,51.396945,N,0.660021,W,77.4,2.0
5270,2019/03/03,17:03:05.00,2019/03/03,17:03:05.00,51.396950,N,0.660021,W,78.1,1.0
5271,2019/03/03,17:03:06.00,2019/03/03,17:03:06.00,51.396957,N,0.660021,W,77.5,1.0
5272,2019/03/03,17:03:07.00,2019/03/03,17:03:07.00,51.396957,N,0.660021,W,77.5,0.0
5273,2019/03/03,17:03:08.00,2019/03/03,17:03:08.00,51.396957,N,0.660021,W,77.5,0.0
5274,2019/03/03,17:03:09.00,2019/03/03,17:03:09.00,51.396957,N,0.660021,W,77.5,0.0
5275,2019/03/03,17:03:10.00,2019/03/03,17:03:10.00,51.396957,N,0.660021,W,77.5,0.0
5276,2019/03/03,17:03:11.00,2019/03/03,17:03:11.00,51.396957,N,0.660021,W,77.5,0.0
5277,2019/03/03,17:03:12.00,2019/03/03,17:03:12.00,51.396957,N,0.660021,W,77.5,0.0
5278,2019/03/03,17:03:13.00,2019/03/03,17:03:13.00,51.396957,N,0.660021,W,77.5,0.0
5279,2019/03/03,17:03:14.00,2019/03/03,17:03:14.00,51.396957,N,0.660021,W,77.5,1.0
5280,2019/03/03,17:03:15.00,2019/03/03,17:03:15.00,51.396957,N,0.660006,W,77.5,2.0
5281,2019/03/03,17:03:16.00,2019/03/03,17:03:16.00,51.396970,N,0.659992,W,77.7,3.0
5282,2019/03/03,17:03:17.00,2019/03/03,17:03:17.00,51.396970,N,0.659978,W,77.7,4.0
5283,2019/03/03,17:03:18.00,2019/03/03,17:03:18.00,51.396983,N,0.659978,W,77.8,3.0
