ts,date,time,wdb,wda,wdv,wsl,wsa,wsh,createts
"2016-02-06 17:50:00","2016-02-06","17:50:00","269","292","309","6.67","10.22","15.36","2016-02-06 17:50:00",
"2016-02-06 17:40:00","2016-02-06","17:40:00","224","270","300","3.33","9.27","16.68","2016-02-06 17:40:00",
"2016-02-06 17:30:00","2016-02-06","17:30:00","232","264","282","3.27","7.22","10.66","2016-02-06 17:30:00",
"2016-02-06 17:20:00","2016-02-06","17:20:00","233","267","291","3.59","7.63","11.53","2016-02-06 17:20:00",
"2016-02-06 17:10:00","2016-02-06","17:10:00","232","267","286","5.06","8.79","12.33","2016-02-06 17:10:00",
"2016-02-06 17:00:00","2016-02-06","17:00:00","234","268","288","4.66","8.5","12.66","2016-02-06 17:00:00",
"2016-02-06 16:50:00","2016-02-06","16:50:00","244","268","289","4.09","9.44","15.17","2016-02-06 16:50:00",
"2016-02-06 16:40:00","2016-02-06","16:40:00","201","268","314","1.03","10.75","18.41","2016-02-06 16:40:00",
"2016-02-06 16:30:00","2016-02-06","16:30:00","184","247","285","1.27","6.36","13.06","2016-02-06 16:30:00",
"2016-02-06 16:20:00","2016-02-06","16:20:00","159","245","285","1.33","6.22","11.9","2016-02-06 16:20:00",
"2016-02-06 16:10:00","2016-02-06","16:10:00","187","240","285","1.33","6.45","14.46","2016-02-06 16:10:00",
"2016-02-06 16:00:00","2016-02-06","16:00:00","201","236","276","1.2","7.56","13.88","2016-02-06 16:00:00",
"2016-02-06 15:50:00","2016-02-06","15:50:00","194","236","291","1.94","7.49","16.02","2016-02-06 15:50:00",
"2016-02-06 15:40:00","2016-02-06","15:40:00","187","249","287","1.24","6.88","14.89","2016-02-06 15:40:00",
"2016-02-06 15:30:00","2016-02-06","15:30:00","186","250","287","1.25","8.26","15.55","2016-02-06 15:30:00",
"2016-02-06 15:20:00","2016-02-06","15:20:00","206","253","283","3.27","9.76","18.69","2016-02-06 15:20:00",
"2016-02-06 15:10:00","2016-02-06","15:10:00","201","242","286","2.69","10.63","23.38","2016-02-06 15:10:00",
"2016-02-06 15:00:00","2016-02-06","15:00:00","192","227","260","4.17","11.01","21.88","2016-02-06 15:00:00",
"2016-02-06 14:50:00","2016-02-06","14:50:00","195","230","276","2.13","9.33","17.09","2016-02-06 14:50:00",
"2016-02-06 14:40:00","2016-02-06","14:40:00","192","229","270","3.42","10.68","20.5","2016-02-06 14:40:00",
"2016-02-06 14:30:00","2016-02-06","14:30:00","186","227","266","3.64","12.25","21.29","2016-02-06 14:30:00",
"2016-02-06 14:20:00","2016-02-06","14:20:00","189","228","258","2","11.77","22.36","2016-02-06 14:20:00",
"2016-02-06 14:10:00","2016-02-06","14:10:00","198","233","267","1.83","10.52","21.02","2016-02-06 14:10:00",
"2016-02-06 14:00:00","2016-02-06","14:00:00","197","231","280","2.82","10.38","20.49","2016-02-06 14:00:00",
"2016-02-06 13:50:00","2016-02-06","13:50:00","189","229","269","3.86","12.75","20.96","2016-02-06 13:50:00",
"2016-02-06 13:40:00","2016-02-06","13:40:00","200","230","264","4.33","11.53","21.83","2016-02-06 13:40:00",
"2016-02-06 13:30:00","2016-02-06","13:30:00","195","229","262","4.65","12.06","24.03","2016-02-06 13:30:00",
"2016-02-06 13:20:00","2016-02-06","13:20:00","193","229","273","4.14","12.34","23.4","2016-02-06 13:20:00",
"2016-02-06 13:10:00","2016-02-06","13:10:00","192","228","265","3.68","12.05","22.14","2016-02-06 13:10:00",
"2016-02-06 13:00:00","2016-02-06","13:00:00","197","228","263","4.19","11.63","19.32","2016-02-06 13:00:00",
"2016-02-06 12:50:00","2016-02-06","12:50:00","180","230","275","3.31","10.25","19.83","2016-02-06 12:50:00",
"2016-02-06 12:40:00","2016-02-06","12:40:00","188","227","266","3.47","9.93","20.5","2016-02-06 12:40:00",
"2016-02-06 12:30:00","2016-02-06","12:30:00","195","229","270","1.88","9.75","18.78","2016-02-06 12:30:00",
"2016-02-06 12:20:00","2016-02-06","12:20:00","193","229","260","4.65","10.75","20.17","2016-02-06 12:20:00",
"2016-02-06 12:10:00","2016-02-06","12:10:00","196","227","269","5.12","10.72","21.53","2016-02-06 12:10:00",
"2016-02-06 12:00:00","2016-02-06","12:00:00","202","228","260","2.13","11.02","20.33","2016-02-06 12:00:00",
"2016-02-06 11:50:00","2016-02-06","11:50:00","196","229","276","2.88","10.17","19.88","2016-02-06 11:50:00",
"2016-02-06 11:40:00","2016-02-06","11:40:00","190","231","277","2.34","8.49","16.65","2016-02-06 11:40:00",
"2016-02-06 11:30:00","2016-02-06","11:30:00","202","229","266","3.21","8.93","16.99","2016-02-06 11:30:00",
"2016-02-06 11:20:00","2016-02-06","11:20:00","184","234","281","3.26","8.86","18.61","2016-02-06 11:20:01",
"2016-02-06 11:10:00","2016-02-06","11:10:00","194","236","277","1.58","9.32","18.17","2016-02-06 11:10:01",
"2016-02-06 11:00:00","2016-02-06","11:00:00","198","235","280","2.92","10.34","19.76","2016-02-06 11:00:00",
"2016-02-06 10:50:00","2016-02-06","10:50:00","203","236","282","1.57","9.6","18.5","2016-02-06 10:50:00",
"2016-02-06 10:40:00","2016-02-06","10:40:00","196","235","265","3.58","10.8","21.1","2016-02-06 10:40:00",
"2016-02-06 10:30:00","2016-02-06","10:30:00","188","234","273","1.78","11.09","22.94","2016-02-06 10:30:01",
"2016-02-06 10:20:00","2016-02-06","10:20:00","179","235","273","2.6","9.26","22.89","2016-02-06 10:20:00",
"2016-02-06 10:10:00","2016-02-06","10:10:00","188","231","276","2.35","9.29","19.8","2016-02-06 10:10:00",
"2016-02-06 10:00:00","2016-02-06","10:00:00","185","228","263","3.28","10.52","20.95","2016-02-06 10:00:00",
"2016-02-06 09:50:00","2016-02-06","09:50:00","188","229","269","2.28","9.96","18.37","2016-02-06 09:50:00",
"2016-02-06 09:40:00","2016-02-06","09:40:00","185","229","278","2.79","8.96","16.34","2016-02-06 09:40:00",
"2016-02-06 09:30:00","2016-02-06","09:30:00","194","230","273","3.31","8.79","19.39","2016-02-06 09:30:00",
"2016-02-06 09:20:00","2016-02-06","09:20:00","199","232","268","2.75","9.58","22.62","2016-02-06 09:20:00",
"2016-02-06 09:10:00","2016-02-06","09:10:00","199","236","279","3.04","9.43","18.9","2016-02-06 09:10:00",
"2016-02-06 09:00:00","2016-02-06","09:00:00","188","235","267","3.12","9.63","18.37","2016-02-06 09:00:00",
"2016-02-06 08:50:00","2016-02-06","08:50:00","186","234","283","2.39","8.9","16.59","2016-02-06 08:50:00",
"2016-02-06 08:40:00","2016-02-06","08:40:00","195","235","267","3.53","9.06","16.24","2016-02-06 08:40:00",
"2016-02-06 08:30:00","2016-02-06","08:30:00","194","230","282","1.96","8.34","16.58","2016-02-06 08:30:00",
"2016-02-06 08:20:00","2016-02-06","08:20:00","197","229","278","3.3","9.48","17.51","2016-02-06 08:20:00",
"2016-02-06 08:10:00","2016-02-06","08:10:00","192","232","276","2.48","8.8","19.05","2016-02-06 08:10:00",
"2016-02-06 08:00:00","2016-02-06","08:00:00","202","232","275","3.14","9.06","15.7","2016-02-06 08:00:00",
"2016-02-06 07:50:00","2016-02-06","07:50:00","192","233","272","3.19","9.15","16.78","2016-02-06 07:50:00",
"2016-02-06 07:40:00","2016-02-06","07:40:00","202","235","267","2.07","9.15","17.17","2016-02-06 07:40:00",
"2016-02-06 07:30:00","2016-02-06","07:30:00","196","236","274","1.99","8.27","15.04","2016-02-06 07:30:00",
"2016-02-06 07:20:00","2016-02-06","07:20:00","202","234","272","0.78","8.26","14.67","2016-02-06 07:20:00",
"2016-02-06 07:10:00","2016-02-06","07:10:00","196","235","275","2.58","8.66","17.82","2016-02-06 07:10:00",
"2016-02-06 07:00:00","2016-02-06","07:00:00","200","235","277","1.72","8.61","17.36","2016-02-06 07:00:00",
"2016-02-06 06:50:00","2016-02-06","06:50:00","196","233","269","2.77","7.88","14.27","2016-02-06 06:50:00",
"2016-02-06 06:40:00","2016-02-06","06:40:00","195","234","274","2.41","8.19","16.55","2016-02-06 06:40:01",
"2016-02-06 06:30:00","2016-02-06","06:30:00","200","235","284","0.7","7.77","16.57","2016-02-06 06:30:00",
"2016-02-06 06:20:00","2016-02-06","06:20:00","196","232","270","2.04","8.13","14.16","2016-02-06 06:20:00",
"2016-02-06 06:10:00","2016-02-06","06:10:00","186","233","282","2.35","8.32","16.4","2016-02-06 06:10:00",
"2016-02-06 06:00:00","2016-02-06","06:00:00","198","236","283","2.06","7.46","14.16","2016-02-06 06:00:00",
"2016-02-06 05:50:00","2016-02-06","05:50:00","198","235","280","2.41","7.47","17.44","2016-02-06 05:50:00",
"2016-02-06 05:40:00","2016-02-06","05:40:00","197","235","292","1.65","6.53","13.46","2016-02-06 05:40:00",
"2016-02-06 05:30:00","2016-02-06","05:30:00","188","238","287","1.6","6.34","13.19","2016-02-06 05:30:00",
"2016-02-06 05:20:00","2016-02-06","05:20:00","189","241","283","1.92","5.51","12.4","2016-02-06 05:20:00",
"2016-02-06 05:10:00","2016-02-06","05:10:00","196","242","307","1.56","5.04","10.81","2016-02-06 05:10:00",
"2016-02-06 05:00:00","2016-02-06","05:00:00","195","251","293","1.31","5.45","12.78","2016-02-06 05:00:00",
"2016-02-06 04:50:00","2016-02-06","04:50:00","195","248","288","1.26","4.88","10.95","2016-02-06 04:50:00",
"2016-02-06 04:40:00","2016-02-06","04:40:00","184","250","295","1.79","6.25","11.84","2016-02-06 04:40:00",
"2016-02-06 04:30:00","2016-02-06","04:30:00","189","247","289","1.29","6.04","15","2016-02-06 04:30:00",
"2016-02-06 04:20:00","2016-02-06","04:20:00","185","242","292","1.05","4.98","10.02","2016-02-06 04:20:00",
"2016-02-06 04:10:00","2016-02-06","04:10:00","194","235","276","1.56","6.77","13.65","2016-02-06 04:10:00",
"2016-02-06 04:00:00","2016-02-06","04:00:00","193","233","270","1.57","7.21","14.09","2016-02-06 04:00:00",
"2016-02-06 03:50:00","2016-02-06","03:50:00","187","232","273","2.43","7.7","15.51","2016-02-06 03:50:00",
"2016-02-06 03:40:00","2016-02-06","03:40:00","192","233","263","2.98","7.67","14.28","2016-02-06 03:40:00",
"2016-02-06 03:30:00","2016-02-06","03:30:00","195","233","271","2.48","7.85","14.61","2016-02-06 03:30:00",
"2016-02-06 03:20:00","2016-02-06","03:20:00","151","237","287","0.78","5.2","12.38","2016-02-06 03:20:00",
"2016-02-06 03:10:00","2016-02-06","03:10:00","191","252","305","0.76","3.5","8.19","2016-02-06 03:10:01",
"2016-02-06 03:00:00","2016-02-06","03:00:00","187","245","289","0.13","2.76","6.57","2016-02-06 03:00:00",
"2016-02-06 02:50:00","2016-02-06","02:50:00","184","235","290","0.85","3.28","6.8","2016-02-06 02:50:00",
"2016-02-06 02:40:00","2016-02-06","02:40:00","59","210","20","0.06","1.64","6.02","2016-02-06 02:40:00",
"2016-02-06 02:30:00","2016-02-06","02:30:00","106","166","237","0.36","0.87","1.63","2016-02-06 02:30:01",
"2016-02-06 02:20:00","2016-02-06","02:20:00","122","170","243","0.26","0.8","1.7","2016-02-06 02:20:00",
"2016-02-06 02:10:00","2016-02-06","02:10:00","108","168","208","0.28","1.14","2.07","2016-02-06 02:10:00",
"2016-02-06 02:00:00","2016-02-06","02:00:00","149","216","273","0.26","0.96","1.97","2016-02-06 02:00:00",
"2016-02-06 01:50:00","2016-02-06","01:50:00","187","231","266","0.35","1.34","2.55","2016-02-06 01:50:01",
"2016-02-06 01:40:00","2016-02-06","01:40:00","178","261","291","0.36","2.26","4.55","2016-02-06 01:40:00",
"2016-02-06 01:30:00","2016-02-06","01:30:00","251","291","315","1.92","3.63","5.26","2016-02-06 01:30:00",
"2016-02-06 01:20:00","2016-02-06","01:20:00","259","284","312","1.56","3.05","4.62","2016-02-06 01:20:00",
"2016-02-06 01:10:00","2016-02-06","01:10:00","272","292","311","2.25","4.53","6.58","2016-02-06 01:10:00",
"2016-02-06 01:00:00","2016-02-06","01:00:00","273","294","328","2.99","5","6.77","2016-02-06 01:00:00",
"2016-02-06 00:50:00","2016-02-06","00:50:00","273","293","311","3.58","5.3","7.59","2016-02-06 00:50:00",
"2016-02-06 00:40:00","2016-02-06","00:40:00","258","284","304","2.44","5.41","7.9","2016-02-06 00:40:00",
"2016-02-06 00:30:00","2016-02-06","00:30:00","237","272","298","2.19","4.79","7.18","2016-02-06 00:30:00",
"2016-02-06 00:20:00","2016-02-06","00:20:00","242","276","297","2.6","5.65","8.89","2016-02-06 00:20:00",
"2016-02-06 00:10:00","2016-02-06","00:10:00","247","279","305","3.38","7.46","12.41","2016-02-06 00:10:00",
"2016-02-06 00:00:00","2016-02-06","00:00:00","210","258","298","3.08","7.98","14.37","2016-02-06 00:00:01",
"2016-02-05 23:50:00","2016-02-05","23:50:00","182","258","289","0.55","8.11","14.35","2016-02-05 23:50:00",
"2016-02-05 23:40:00","2016-02-05","23:40:00","205","255","284","2.23","6.71","11.64","2016-02-05 23:40:00",
"2016-02-05 23:30:00","2016-02-05","23:30:00","159","255","284","1.91","7.14","12.39","2016-02-05 23:30:00",
"2016-02-05 23:20:00","2016-02-05","23:20:00","211","256","299","2.13","6.19","10.87","2016-02-05 23:20:00",
"2016-02-05 23:10:00","2016-02-05","23:10:00","218","260","282","2.68","7.79","14.6","2016-02-05 23:10:00",
"2016-02-05 23:00:00","2016-02-05","23:00:00","201","255","317","1.57","6.2","12.4","2016-02-05 23:00:00",
"2016-02-05 22:50:00","2016-02-05","22:50:00","202","255","297","1.5","6.77","14.47","2016-02-05 22:50:00",
"2016-02-05 22:40:00","2016-02-05","22:40:00","183","249","294","0.54","5.18","10.76","2016-02-05 22:40:00",
"2016-02-05 22:30:00","2016-02-05","22:30:00","186","253","294","1.04","6.12","12.22","2016-02-05 22:30:00",
"2016-02-05 22:20:00","2016-02-05","22:20:00","199","251","291","1.48","6.96","13.24","2016-02-05 22:20:00",
"2016-02-05 22:10:00","2016-02-05","22:10:00","214","254","294","1.8","6.97","14.32","2016-02-05 22:10:00",
"2016-02-05 22:00:00","2016-02-05","22:00:00","186","254","289","1.53","6.38","13.56","2016-02-05 22:00:00",
"2016-02-05 21:50:00","2016-02-05","21:50:00","194","255","295","1.44","5.77","11.84","2016-02-05 21:50:00",
"2016-02-05 21:40:00","2016-02-05","21:40:00","201","256","285","1.46","7.1","14.84","2016-02-05 21:40:00",
"2016-02-05 21:30:00","2016-02-05","21:30:00","189","255","290","1.67","6.63","13.69","2016-02-05 21:30:00",
"2016-02-05 21:20:00","2016-02-05","21:20:00","195","257","288","2.7","7.1","12.67","2016-02-05 21:20:00",
"2016-02-05 21:10:00","2016-02-05","21:10:00","212","256","293","1.99","6.55","13.07","2016-02-05 21:10:01",
"2016-02-05 21:00:00","2016-02-05","21:00:00","193","259","292","2.48","6.82","12.4","2016-02-05 21:00:01",
"2016-02-05 20:50:00","2016-02-05","20:50:00","189","254","289","1.56","5.5","11.1","2016-02-05 20:50:00",
"2016-02-05 20:40:00","2016-02-05","20:40:00","188","255","296","1.4","4.96","10.49","2016-02-05 20:40:00",
"2016-02-05 20:30:00","2016-02-05","20:30:00","208","262","291","3.18","7.88","13.84","2016-02-05 20:30:01",
"2016-02-05 20:20:00","2016-02-05","20:20:00","213","264","283","3.18","8.67","14.36","2016-02-05 20:20:00",
"2016-02-05 20:10:00","2016-02-05","20:10:00","244","268","294","6","10.22","16.06","2016-02-05 20:10:00",
"2016-02-05 20:00:00","2016-02-05","20:00:00","232","270","290","4.18","9.55","14.9","2016-02-05 20:00:00",
"2016-02-05 19:50:00","2016-02-05","19:50:00","237","270","294","4.61","9.21","14.03","2016-02-05 19:50:00",
"2016-02-05 19:40:00","2016-02-05","19:40:00","238","266","285","5.11","10.11","15.56","2016-02-05 19:40:00",
"2016-02-05 19:30:00","2016-02-05","19:30:00","233","270","294","5.07","10.05","15.29","2016-02-05 19:30:00",
"2016-02-05 19:20:00","2016-02-05","19:20:00","237","268","296","4.79","9.22","15.05","2016-02-05 19:20:00",
"2016-02-05 19:10:00","2016-02-05","19:10:00","240","268","295","4.43","10.06","15.48","2016-02-05 19:10:01",
"2016-02-05 19:00:00","2016-02-05","19:00:00","194","258","285","2.93","7.49","14.95","2016-02-05 19:00:00",
"2016-02-05 18:50:00","2016-02-05","18:50:00","214","260","287","2.26","7.92","15.11","2016-02-05 18:50:00",
"2016-02-05 18:40:00","2016-02-05","18:40:00","199","256","287","1.38","6.98","12.3","2016-02-05 18:40:00",
"2016-02-05 18:30:00","2016-02-05","18:30:00","178","236","277","0.84","6.45","12.22","2016-02-05 18:30:00",
"2016-02-05 18:20:00","2016-02-05","18:20:00","191","233","276","0.78","6.93","14.07","2016-02-05 18:20:00",
"2016-02-05 18:10:00","2016-02-05","18:10:00","199","234","273","2.25","7.07","13.16","2016-02-05 18:10:00",
"2016-02-05 18:00:00","2016-02-05","18:00:00","186","232","274","1.94","6.28","12.24","2016-02-05 18:00:00",
"2016-02-05 17:50:00","2016-02-05","17:50:00","200","234","273","1.58","6.78","13.13","2016-02-05 17:50:00",
"2016-02-05 17:40:00","2016-02-05","17:40:00","195","238","286","1.46","5.24","10.82","2016-02-05 17:40:00",
"2016-02-05 17:30:00","2016-02-05","17:30:00","184","241","286","1.18","5.28","10.32","2016-02-05 17:30:00",
"2016-02-05 17:20:00","2016-02-05","17:20:00","187","241","305","0.97","4.94","10.83","2016-02-05 17:20:00",
"2016-02-05 17:10:00","2016-02-05","17:10:00","198","236","276","1.95","5.47","10.97","2016-02-05 17:10:00",
"2016-02-05 17:00:00","2016-02-05","17:00:00","190","237","306","0.71","5.45","11.83","2016-02-05 17:00:00",
"2016-02-05 16:50:00","2016-02-05","16:50:00","198","244","283","1.28","5.3","12.8","2016-02-05 16:50:00",
"2016-02-05 16:40:00","2016-02-05","16:40:00","144","251","295","0.78","5.72","12.68","2016-02-05 16:40:00",
"2016-02-05 16:30:00","2016-02-05","16:30:00","147","243","31","0.75","5.31","11.48","2016-02-05 16:30:00",
"2016-02-05 16:20:00","2016-02-05","16:20:00","199","245","290","1.44","5.19","12.5","2016-02-05 16:20:00",
"2016-02-05 16:10:00","2016-02-05","16:10:00","193","243","281","0.69","5.5","12.23","2016-02-05 16:10:00",
"2016-02-05 16:00:00","2016-02-05","16:00:00","199","238","278","1.44","5.56","11.48","2016-02-05 16:00:00",
"2016-02-05 15:50:00","2016-02-05","15:50:00","200","248","289","1.39","5.39","10.81","2016-02-05 15:50:00",
"2016-02-05 15:40:00","2016-02-05","15:40:00","185","244","309","0.32","5.11","13.11","2016-02-05 15:40:00",
"2016-02-05 15:30:00","2016-02-05","15:30:00","182","237","275","1.26","5.22","10.49","2016-02-05 15:30:00",
"2016-02-05 15:20:00","2016-02-05","15:20:00","187","246","282","1.61","5.86","11.18","2016-02-05 15:20:00",
"2016-02-05 15:10:00","2016-02-05","15:10:00","191","256","307","0.66","6.93","12.3","2016-02-05 15:10:00",
"2016-02-05 15:00:00","2016-02-05","15:00:00","220","261","282","2.24","8.78","14.19","2016-02-05 15:00:00",
"2016-02-05 14:50:00","2016-02-05","14:50:00","199","253","292","2.09","6.61","11.62","2016-02-05 14:50:00",
"2016-02-05 14:40:00","2016-02-05","14:40:00","191","249","284","0.91","5.15","12.02","2016-02-05 14:40:00",
"2016-02-05 14:30:00","2016-02-05","14:30:00","190","245","285","1.71","5.54","12","2016-02-05 14:30:00",
"2016-02-05 14:20:00","2016-02-05","14:20:00","190","237","294","1.55","4.74","11.22","2016-02-05 14:20:00",
"2016-02-05 14:10:00","2016-02-05","14:10:00","173","245","284","1.17","4.53","9.93","2016-02-05 14:10:00",
"2016-02-05 14:00:00","2016-02-05","14:00:00","186","250","283","1.21","5.49","10.75","2016-02-05 14:00:00",
"2016-02-05 13:50:00","2016-02-05","13:50:00","197","246","290","1.64","5.54","11.22","2016-02-05 13:50:00",
"2016-02-05 13:40:00","2016-02-05","13:40:00","192","240","305","0.52","4.77","10.59","2016-02-05 13:40:00",
"2016-02-05 13:30:00","2016-02-05","13:30:00","188","246","282","1.21","4.64","9.92","2016-02-05 13:30:00",
"2016-02-05 13:20:00","2016-02-05","13:20:00","197","253","291","0.86","6.17","11.89","2016-02-05 13:20:00",
"2016-02-05 13:10:00","2016-02-05","13:10:00","202","246","277","1.56","5.3","10.96","2016-02-05 13:10:00",
"2016-02-05 13:00:00","2016-02-05","13:00:00","125","256","71","0.3","6.4","13.15","2016-02-05 13:00:00",
"2016-02-05 12:50:00","2016-02-05","12:50:00","182","255","287","1.7","5.98","11.76","2016-02-05 12:50:00",
"2016-02-05 12:40:00","2016-02-05","12:40:00","183","252","286","1.51","5.85","10.98","2016-02-05 12:40:00",
"2016-02-05 12:30:00","2016-02-05","12:30:00","187","249","291","1.32","5.4","12.12","2016-02-05 12:30:00",
"2016-02-05 12:20:00","2016-02-05","12:20:00","187","249","281","0.61","4.47","9.43","2016-02-05 12:20:00",
"2016-02-05 12:10:00","2016-02-05","12:10:00","150","249","6","0.07","4.76","11.38","2016-02-05 12:10:00",
"2016-02-05 12:00:00","2016-02-05","12:00:00","197","249","294","1.05","5.27","11.24","2016-02-05 12:00:00",
"2016-02-05 11:50:00","2016-02-05","11:50:00","193","250","283","1.16","4.72","11.36","2016-02-05 11:50:00",
"2016-02-05 11:40:00","2016-02-05","11:40:00","192","255","3","1.13","5.51","12.28","2016-02-05 11:40:00",
"2016-02-05 11:30:00","2016-02-05","11:30:00","203","258","287","2.34","6.73","12.86","2016-02-05 11:30:00",
"2016-02-05 11:20:00","2016-02-05","11:20:00","199","258","288","1.24","5.46","10.82","2016-02-05 11:20:00",
"2016-02-05 11:10:00","2016-02-05","11:10:00","204","258","288","1.5","4.41","8.74","2016-02-05 11:10:00",
"2016-02-05 11:00:00","2016-02-05","11:00:00","214","257","324","0.62","4.24","7.45","2016-02-05 10:59:59",
"2016-02-05 10:50:00","2016-02-05","10:50:00","226","264","294","1.94","6.31","10.2","2016-02-05 10:49:59",
"2016-02-05 10:40:00","2016-02-05","10:40:00","232","265","291","3.16","7.05","10.74","2016-02-05 10:40:00",
"2016-02-05 10:30:00","2016-02-05","10:30:00","236","265","287","2.81","7.51","11.92","2016-02-05 10:29:59",
"2016-02-05 10:20:00","2016-02-05","10:20:00","229","268","296","3.46","8.05","11.57","2016-02-05 10:20:00",
"2016-02-05 10:10:00","2016-02-05","10:10:00","248","272","301","4.79","9.42","16.4","2016-02-05 10:10:00",
"2016-02-05 10:00:00","2016-02-05","10:00:00","230","270","307","2.36","8.64","16.07","2016-02-05 10:00:00",
"2016-02-05 09:50:00","2016-02-05","09:50:00","224","264","291","2.25","7.01","10.59","2016-02-05 09:49:59",
"2016-02-05 09:40:00","2016-02-05","09:40:00","231","264","287","3.3","7.54","12.04","2016-02-05 09:39:59",
"2016-02-05 09:30:00","2016-02-05","09:30:00","220","261","285","3.94","8.46","13.41","2016-02-05 09:29:59",
"2016-02-05 09:20:00","2016-02-05","09:20:00","205","259","285","3.06","6.87","12.94","2016-02-05 09:20:00",
"2016-02-05 09:10:00","2016-02-05","09:10:00","204","258","291","2.11","6.61","11.3","2016-02-05 09:10:00",
"2016-02-05 09:00:00","2016-02-05","09:00:00","212","262","295","1.62","5.72","9.28","2016-02-05 09:00:00",
"2016-02-05 08:50:00","2016-02-05","08:50:00","218","260","300","0.65","4.99","10.36","2016-02-05 08:50:00",
"2016-02-05 08:40:00","2016-02-05","08:40:00","215","262","295","1.7","5.69","9.79","2016-02-05 08:40:00",
"2016-02-05 08:30:00","2016-02-05","08:30:00","234","266","298","2.37","7.42","11.83","2016-02-05 08:30:00",
"2016-02-05 08:20:00","2016-02-05","08:20:00","217","259","290","2.1","6.65","10.79","2016-02-05 08:20:00",
"2016-02-05 08:10:00","2016-02-05","08:10:00","204","255","289","1.31","6.07","10.17","2016-02-05 08:10:00",
"2016-02-05 08:00:00","2016-02-05","08:00:00","197","251","288","1.49","5.12","9.78","2016-02-05 08:00:00",
"2016-02-05 07:50:00","2016-02-05","07:50:00","186","252","287","0.5","4.66","8.4","2016-02-05 07:50:00",
"2016-02-05 07:40:00","2016-02-05","07:40:00","198","253","291","1.49","5.17","9.72","2016-02-05 07:40:00",
"2016-02-05 07:30:00","2016-02-05","07:30:00","197","256","300","2.08","6.07","11","2016-02-05 07:30:01",
"2016-02-05 07:20:00","2016-02-05","07:20:00","191","261","292","1.63","5.86","10.58","2016-02-05 07:20:00",
"2016-02-05 07:10:00","2016-02-05","07:10:00","223","268","297","2.62","5.38","8.59","2016-02-05 07:10:00",
"2016-02-05 07:00:00","2016-02-05","07:00:00","243","272","297","2.54","5.76","9.05","2016-02-05 07:00:00",
"2016-02-05 06:50:00","2016-02-05","06:50:00","233","263","291","2.89","6.36","11.69","2016-02-05 06:50:00",
"2016-02-05 06:40:00","2016-02-05","06:40:00","222","265","292","2.89","7.16","12.34","2016-02-05 06:40:00",
"2016-02-05 06:30:00","2016-02-05","06:30:00","230","267","293","2.82","6.46","10.99","2016-02-05 06:30:00",
"2016-02-05 06:20:00","2016-02-05","06:20:00","213","265","289","2.28","5.7","9.92","2016-02-05 06:20:00",
"2016-02-05 06:10:00","2016-02-05","06:10:00","224","266","299","1.77","4.49","7.65","2016-02-05 06:10:00",
"2016-02-05 06:00:00","2016-02-05","06:00:00","247","273","297","2.58","5.55","8.35","2016-02-05 06:00:00",
"2016-02-05 05:50:00","2016-02-05","05:50:00","235","266","300","3.44","6.88","10.57","2016-02-05 05:50:00",
"2016-02-05 05:40:00","2016-02-05","05:40:00","203","260","297","1.29","5.34","10.59","2016-02-05 05:40:00",
"2016-02-05 05:30:00","2016-02-05","05:30:00","212","255","286","1.76","5","9.25","2016-02-05 05:30:00",
"2016-02-05 05:20:00","2016-02-05","05:20:00","215","256","282","1.71","5.52","9.35","2016-02-05 05:20:00",
"2016-02-05 05:10:00","2016-02-05","05:10:00","201","256","287","1.35","5.56","9.31","2016-02-05 05:10:00",
"2016-02-05 05:00:00","2016-02-05","05:00:00","205","256","283","1.45","5.14","9.5","2016-02-05 05:00:00",
"2016-02-05 04:50:00","2016-02-05","04:50:00","210","259","285","1.6","6.7","11.42","2016-02-05 04:50:00",
"2016-02-05 04:40:00","2016-02-05","04:40:00","215","260","288","2.01","5.87","12.25","2016-02-05 04:40:00",
"2016-02-05 04:30:00","2016-02-05","04:30:00","210","255","295","1.66","5.01","7.98","2016-02-05 04:30:00",
"2016-02-05 04:20:00","2016-02-05","04:20:00","194","260","295","1.58","4.29","7.59","2016-02-05 04:20:00",
"2016-02-05 04:10:00","2016-02-05","04:10:00","222","260","288","1.7","4.71","7.88","2016-02-05 04:10:00",
"2016-02-05 04:00:00","2016-02-05","04:00:00","228","265","285","1.73","5","8.12","2016-02-05 04:00:00",
"2016-02-05 03:50:00","2016-02-05","03:50:00","232","266","293","2.45","5.06","8.5","2016-02-05 03:50:00",
"2016-02-05 03:40:00","2016-02-05","03:40:00","223","263","289","2.32","5.11","8.24","2016-02-05 03:40:00",
"2016-02-05 03:30:00","2016-02-05","03:30:00","214","263","288","2","4.57","7.82","2016-02-05 03:30:00",
"2016-02-05 03:20:00","2016-02-05","03:20:00","188","260","289","1.4","4.69","8.47","2016-02-05 03:20:00",
"2016-02-05 03:10:00","2016-02-05","03:10:00","212","262","282","1.78","5.51","8.6","2016-02-05 03:10:00",
"2016-02-05 03:00:00","2016-02-05","03:00:00","222","261","286","2.1","5.87","9.62","2016-02-05 03:00:00",
"2016-02-05 02:50:00","2016-02-05","02:50:00","220","263","287","1.62","5.63","8.78","2016-02-05 02:50:00",
"2016-02-05 02:40:00","2016-02-05","02:40:00","230","265","288","2.3","6.07","9.08","2016-02-05 02:40:00",
"2016-02-05 02:30:00","2016-02-05","02:30:00","239","266","293","2.34","6.22","9.72","2016-02-05 02:30:00",
